﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;COMPRA DIRECTA CON OFERTA ELECTRÓNICA (ART. 43 LCE INCISO B);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SERVICIO DE ENLACE DE INTERNET SIMÉTRICO CORPORATIVO DE 60MB CON REDUNDANCIA ACTIVA O PASIVA DE ÚLTIMA MILLA PARA LA VICEPRESIDENCIA DE LA REPÚBLICA DE GUATEMALA PARA EL EJERCICIO FISCAL 2024, PAGO CORRESPONDIENTE AL MES DE ENERO;;;;;;;;;;;;;;;;113;;TELEFONÍA;;;;;;;;4,400.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;24408999;;;;;;NAVEGA.COM  SOCIEDAD ANONIMA.;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;4,400.00;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;NO APLICA LEY DE CONTRATACIONES DEL ESTADO;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;NO APLICA LEY DE CONTRATACIONES DEL ESTADO;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE INDEMNIZACIÓN POR EL TIEMPO LABORADO ININTERRUMPIDAMENTE DEL 02 DE NOVIEMBRE DEL AÑO 2022 AL 15 DE ENERO DEL AÑO 2024. PAGO DE VACACIONES PENDIENTES DE GOZAR, DEL 02/11/2022 AL 15/01/2023 (6) DÍAS PENDIENTES DE ESE PERÍODO Y DEL 02/11/2023 AL 15/01/2024 EN FORMA PROPORCIONAL (75 DÍAS).;;;;;;;;;;;;;;;;415;;VACACIONES PAGADAS POR RETIRO;;;;;;;;7,148.29;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;84636211;;;;;;CHACON PIRIR JOSELYN CAROLINA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE INDEMNIZACIÓN POR EL TIEMPO LABORADO ININTERRUMPIDAMENTE DEL 02 DE NOVIEMBRE DEL AÑO 2022 AL 15 DE ENERO DEL AÑO 2024. PAGO DE VACACIONES PENDIENTES DE GOZAR, DEL 02/11/2022 AL 15/01/2023 (6) DÍAS PENDIENTES DE ESE PERÍODO Y DEL 02/11/2023 AL 15/01/2024 EN FORMA PROPORCIONAL (75 DÍAS).;;;;;;;;;;;;;;;;413;;INDEMNIZACIONES AL PERSONAL;;;;;;;;27,719.94;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;84636211;;;;;;CHACON PIRIR JOSELYN CAROLINA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE INDEMNIZACIÓN POR EL TIEMPO LABORADO ININTERRUMPIDAMENTE DEL 03 DE FEBRERO DEL AÑO 2020 AL 31 DE ENERO DEL AÑO 2024. PAGO DE VACACIONES PENDIENTES DE GOZAR, DEL 03/02/2022 AL 02/02/2023 (15) DÍAS PENDIENTES DE ESTE PERÍODO Y DEL 03/02/2023 AL 31/01/2024 EN FORMA PROPORCIONAL (363 DÍAS).;;;;;;;;;;;;;;;;415;;VACACIONES PAGADAS POR RETIRO;;;;;;;;23,962.57;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;18156274;;;;;;SANCHEZ COYOY VILMA JULIETA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE INDEMNIZACIÓN POR EL TIEMPO LABORADO ININTERRUMPIDAMENTE DEL 03 DE FEBRERO DEL AÑO 2020 AL 31 DE ENERO DEL AÑO 2024. PAGO DE VACACIONES PENDIENTES DE GOZAR, DEL 03/02/2022 AL 02/02/2023 (15) DÍAS PENDIENTES DE ESTE PERÍODO Y DEL 03/02/2023 AL 31/01/2024 EN FORMA PROPORCIONAL (363 DÍAS).;;;;;;;;;;;;;;;;413;;INDEMNIZACIONES AL PERSONAL;;;;;;;;89,239.42;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;18156274;;;;;;SANCHEZ COYOY VILMA JULIETA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE INDEMNIZACIÓN POR EL TIEMPO LABORADO ININTERRUMPIDAMENTE DEL 15 DE ENERO DEL AÑO 2020 AL 15 DE ENERO DEL 2024. PAGO DE VACACIONES PENDIENTE DE GOZAR DEL 15/01/2020 AL 14/01/2024 (80) DÍAS PENDIENTES DE ESE PERÍODO Y DEL 15/01/2024 AL 15/01/2024  EN FORMA PROPORCIONAL (1 DÍA).;;;;;;;;;;;;;;;;415;;VACACIONES PAGADAS POR RETIRO;;;;;;;;77,653.01;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;5426766;;;;;;CABRERA ALONSO JUAN JOSE;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE INDEMNIZACIÓN POR EL TIEMPO LABORADO ININTERRUMPIDAMENTE DEL 15 DE ENERO DEL AÑO 2020 AL 15 DE ENERO DEL 2024. PAGO DE VACACIONES PENDIENTE DE GOZAR DEL 15/01/2020 AL 14/01/2024 (80) DÍAS PENDIENTES DE ESE PERÍODO Y DEL 15/01/2024 AL 15/01/2024  EN FORMA PROPORCIONAL (1 DÍA).;;;;;;;;;;;;;;;;413;;INDEMNIZACIONES AL PERSONAL;;;;;;;;126,186.14;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;5426766;;;;;;CABRERA ALONSO JUAN JOSE;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE LA SEGUNDA CUOTA DE DESEMBOLSO DEL APORTE NACIONAL PARA LA COMISIÓN TRINACIONAL DEL PLAN TRIFINIO CORRESPONDIENTE AL MES DE FEBRERO DEL AÑO 2024.;;;;;;;;;;;;;;;;473;;TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;180,000.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;23146621;;;;;;COMISION TRINACIONAL DEL PLAN TRIFINIO;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;288,763.87;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;PROCEDIMIENTOS REGULADOS POR EL ARTÍCULO 44 LCE (CASOS DE EXCEPCIÓN);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE SERVICIO DE CABLE DIGITAL DE TELEVISIÓN, UTILIZADO PARA MONITOREO DE MEDIOS DE COMUNICACIÓN TELEVISIVOS (LOCALES E INTERNACIONALES) EN LAS INSTALACIONES DE LA VICEPRESIDENCIA DE LA REPÚBLICA DURANTE ENERO 2024.;;;;;;;;;;;;;;;;113;;TELEFONÍA;;;;;;;;350.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;9929290;;;;;;TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE SERVICIO DE TELEFONÍA FIJA PBX EL CUAL ES UTILIZADO PARA COMUNICACIÓN INTERNA Y EXTERNA EN LA VICEPRESIDENCIA DE LA REPÚBLICA DURANTE ENERO 2024.;;;;;;;;;;;;;;;;113;;TELEFONÍA;;;;;;;;1,503.51;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;9929290;;;;;;TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO MENSUAL DEL SERVICIO DE DOS (2) CONTADORES DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL PERÍODO DEL 05 DE ENERO DE 2024 AL 05 DE FEBRERO DE 2024, A NOMBRE DE LA VICEPRESIDENCIA DE LA REPÚBLICA.;;;;;;;;;;;;;;;;111;;ENERGÍA ELÉCTRICA;;;;;;;;1,331.40;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;326445;;;;;;EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;3,184.91;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL POR ENTIDAD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;419,443.31;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;Ley de Acceso a la Información Pública Decreto 57-2008 ;;;;;;;;;;;;;;;;;;;;
